"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/2000/01/rdf-schema#label","Zentralquartett"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/2000/01/rdf-schema#comment","Das Zentralquartett ist eine deutsche Gruppe des Creative Jazz. Das Quartett, das zunächst unter dem Namen Synopsis auftrat, war eine der wichtigen Bands für den freien Jazz in der DDR."
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190722"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190722"
"http://de.dbpedia.org/resource/Zentralquartett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp7jk0"
"http://de.dbpedia.org/resource/Zentralquartett","http://xmlns.com/foaf/0.1/name","Zentralquartett (Synopsis)"
"http://de.dbpedia.org/resource/Zentralquartett","http://xmlns.com/foaf/0.1/homepage","http://www.intaktrec.ch/Zentralquartett-a.htm"
"http://de.dbpedia.org/resource/Zentralquartett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Zentralquartett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz_(DDR)"
"http://de.dbpedia.org/resource/Zentralquartett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(DDR)"
"http://de.dbpedia.org/resource/Zentralquartett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
