"subject","predicate","object"
"http://de.dbpedia.org/resource/Alle_gegen_Alle_–_A_Tribute_to_Slime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slime_(Band)"
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Slime (Band)"
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20195383"
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20195383"
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://www.w3.org/2004/02/skos/core#prefLabel","Slime (Band)"
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://dbpedia.org/ontology/wikiPageID",8625340
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",143732311
"http://de.dbpedia.org/resource/Kategorie:Slime_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Slime_(Band)?oldid=143732311"
"http://de.dbpedia.org/resource/Slime_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slime_(Band)"
"http://de.dbpedia.org/resource/Dirk_Jora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slime_(Band)"
"http://de.dbpedia.org/resource/Wir_wollen_keine_Bullenschweine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slime_(Band)"
"http://de.dbpedia.org/resource/Alex_Schwers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slime_(Band)"
"http://de.dbpedia.org/resource/Alle_gegen_Alle_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slime_(Band)"
