"subject","predicate","object"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/2000/01/rdf-schema#label","Bob Bryan"
"http://de.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/2000/01/rdf-schema#comment","Robert Charles „Bob“ Bryan (* 29. April 1978 in Camarillo, Kalifornien) ist ein US-amerikanischer Tennisspieler."
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cam","VF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cam","S"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cam","F"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cam","AF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cam","HF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cam","–"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/camgesamt",4
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","VF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","S"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","F"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","AF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","1.0"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","HF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cim","–"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/cimgesamt",5
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/dav","F"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/dav","S"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/dav","PO"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/dav","HF"
"http://de.dbpedia.org/resource/Bob_Bryan","http://de.dbpedia.org/property/dav","–"
