"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Biber_(Schleuse)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/2000/01/rdf-schema#label","Biber (Schleuse)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/2000/01/rdf-schema#comment","Die Biber ist ein 12 km langer linker Nebenfluss der Schleuse im Landkreis Hildburghausen an der Nahtstelle zwischen Thüringer Wald und Thüringer Schiefergebirge."
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856147"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biber_(Schleuse)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q856147"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn1ch"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://xmlns.com/foaf/0.1/name","Biber"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biber_(Schleuse)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/wikiPageID",1601820
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/wikiPageRevisionID",158525197
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/abflussweg","Schleuse//Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Tellerhammer"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Heubach_(Masserberg)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Fehrenbach_(Masserberg)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Lichtenau_(Hildburghausen)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Biberschlag_(Schleusegrund)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Einsiedel_(Masserberg)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/gkz","DE/41164"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/herausgeber","Horst H. Müller"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Masserberg"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/linkeNebenflüsse","Eselsgrund , Leutenbach"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/länge",119
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/mündungLatGrad",50.5037
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/mündungLongGrad",10.8428
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/mündungshöhe",425
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/ort","Berlin und Leipzig"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/quelleLatGrad",50.5183
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/quelleLongGrad",10.9597
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/quellhöhe",7695
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://de.dbpedia.org/property/sortname","Biber Schleuse"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biber_(Schleuse)?oldid=158525197"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/Stream/watershed","26.0"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/abstract","Die Biber ist ein 12 km langer linker Nebenfluss der Schleuse im Landkreis Hildburghausen an der Nahtstelle zwischen Thüringer Wald und Thüringer Schiefergebirge."
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Biber_(Schleuse)__mouthPosition__1"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Bärengrund_(Fluss)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleuse_(Fluss)"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Masserberg"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Biber_(Schleuse)__sourcePosition__1"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/watershed",2.6e+07
"http://de.dbpedia.org/resource/Biber_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Biber_(Schleuse)"
"http://de.wikipedia.org/wiki/Biber_(Schleuse)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biber_(Schleuse)"
