"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_III._(Berg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2000/01/rdf-schema#label","Damiette"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2000/01/rdf-schema#comment","Damiette (arabisch دمياط Dumyāt, DMG Dumyāṭ; lat. Damietta) ist eine Hafenstadt und Hauptstadt des gleichnamigen ägyptischen Gouvernements Damiette am Mittelmeer und am Nildelta, ungefähr 200 Kilometer nördlich von Kairo."
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다미에타"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Damietta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021f8z"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dimyath"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damieta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damietta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189383"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damietta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damieta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damietta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディムヤート"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189383"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δαμιέτη"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Damietta"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damietta"
"http://de.dbpedia.org/resource/Damiette","http://www.georss.org/georss/point","31.416666666666668 31.816666666666666"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.4167
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.8167
"http://de.dbpedia.org/resource/Damiette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/بقايا_الكوبرى_القديم.JPG"
"http://de.dbpedia.org/resource/Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_ägyptische_Stadt"
"http://de.dbpedia.org/resource/Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ägypten"
"http://de.dbpedia.org/resource/Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzzüge"
"http://de.dbpedia.org/resource/Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_eines_Gouvernements_(Ägypten)"
"http://de.dbpedia.org/resource/Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Dumyat"
"http://de.dbpedia.org/resource/Damiette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Damiette"
"http://de.dbpedia.org/resource/Damiette","http://dbpedia.org/ontology/wikiPageID",430578
"http://de.dbpedia.org/resource/Damiette","http://dbpedia.org/ontology/wikiPageRevisionID",151633829
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/caption","Lage in Ägypten"
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/ew",31.8167
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/lat",31
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/long",31
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/mark","Paris plan pointer b jms.svg"
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/marksize",13
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/ns",31.4167
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/region","EG-DT"
"http://de.dbpedia.org/resource/Damiette","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Damiette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Damiette?oldid=151633829"
"http://de.dbpedia.org/resource/Damiette","http://dbpedia.org/ontology/abstract","Damiette (arabisch دمياط Dumyāt, DMG Dumyāṭ; lat. Damietta) ist eine Hafenstadt und Hauptstadt des gleichnamigen ägyptischen Gouvernements Damiette am Mittelmeer und am Nildelta, ungefähr 200 Kilometer nördlich von Kairo."
"http://de.dbpedia.org/resource/Damiette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/بقايا_الكوبرى_القديم.JPG?width=300"
"http://de.dbpedia.org/resource/Zahi_Hawass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Friedrich_I._(Baden_und_Verona)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Johann_von_Damiette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Gouvernement_Dumyat","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Hugo_X._von_Lusignan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Robert_von_Courson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Essam_El-Hadary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Guillaume_de_Chartres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Hugo_IX._von_Lusignan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Milon_IV._(Bar-sur-Seine)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Peter_Karlotus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Abdussamed_Diyarbekri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Aymar_de_Lairon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Eustorgue_de_Montaigu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Georg_(Wied)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Saer_de_Quincy,_1._Earl_of_Winchester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Gauthier_II._de_Villebéon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Oliver_FitzRoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Seegefecht_bei_Damiette","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Plünderung_von_Damiette_(853)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Damiette"
"http://de.dbpedia.org/resource/Aischa_Abd_ar-Rahman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Damiette"
