"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_Four_Live","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Jazz_Festival_Willisau"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://www.w3.org/2000/01/rdf-schema#label","Jazz Festival Willisau"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://www.w3.org/2000/01/rdf-schema#comment","Das Jazz Festival Willisau gehört seit seinem Beginn im Jahre 1975 auch international zu den wichtigen Ereignissen der zeitgenössischen Jazz-Szene. Das Festival im Luzernischen Willisau/Schweiz wird seit vielen Jahren live vom Schweizer Radio übertragen. Es ist ein internationales Forum für zeitgenössischen Jazz, zunächst verwurzelt im Free Jazz. Das Festival in Willisau war lange Jahre das kleinere Gegenstück zum Moers Festival. In Willisau wurde ein ähnliches Festivalprogramm wie in Moers präsentiert. Konzertmitschnitte von Festivalauftritten sind u.a. auf HatHut Records veröffentlicht worden."
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1396068"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396068"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wolf_Brennan.jpg"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Luzern)"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kanton_Luzern)"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Willisau"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_Festival_Willisau"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/wikiPageID",3181237
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/wikiPageRevisionID",147018011
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzzeitung.de/jazz/2006/07/berichte-v-willisau.shtml"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzfestivalwillisau.ch/"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzwillisau.ch/"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willisaujazzarchive.ch/"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_Festival_Willisau?oldid=147018011"
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/abstract","Das Jazz Festival Willisau gehört seit seinem Beginn im Jahre 1975 auch international zu den wichtigen Ereignissen der zeitgenössischen Jazz-Szene. Das Festival im Luzernischen Willisau/Schweiz wird seit vielen Jahren live vom Schweizer Radio übertragen. Es ist ein internationales Forum für zeitgenössischen Jazz, zunächst verwurzelt im Free Jazz. Das Festival in Willisau war lange Jahre das kleinere Gegenstück zum Moers Festival. In Willisau wurde ein ähnliches Festivalprogramm wie in Moers präsentiert. Konzertmitschnitte von Festivalauftritten sind u.a. auf HatHut Records veröffentlicht worden. Bereits seit 1966 organisiert der Grafiker Niklaus Troxler Jazzkonzerte. Daraus entwickelte sich „Jazz in Willisau“ mit einer Konzertreihe im Winterhalbjahr und dem Festival im Spätsommer. Über 800 Konzerte mit über 2000 Musikern fanden bis heute in Willisau statt (Stand: 2008), über 50 Konzerte wurden als LPs oder CDs veröffentlicht. Der Pianist Keith Jarrett nannte Willisau „one of the best places for music in the world“. Troxler hat 2011 das Festivalarchiv mit 250 Magnetbändern, 123 DAT-Tapes mit Konzertmitschnitten vom Festival, außerdem Programmhefte, Presseberichte und Plakate als Schenkung an die Hochschule Luzern übergeben, wo sie professionell archiviert werden sollen. Seit 2010 organisiert sein Neffe Arno Troxler das Festival."
"http://de.dbpedia.org/resource/Jazz_Festival_Willisau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wolf_Brennan.jpg?width=300"
"http://de.dbpedia.org/resource/Jazz_in_Willisau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Festival_Willisau"
"http://de.wikipedia.org/wiki/Jazz_Festival_Willisau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_Festival_Willisau"
