"subject","predicate","object"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/2000/01/rdf-schema#label","Alster (Itz)"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alster ist ein knapp 19 km langer, rechter bzw. nordwestlicher Nebenfluss der Itz in Thüringen und Bayern."
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q829166"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alster_(Itz)"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829166"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52dc3"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://xmlns.com/foaf/0.1/name","Alster"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seßlach-Eisenbahnbrücke-Alster.jpg"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Haßberge"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Bayern"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Itz"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alster_(Itz)"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/wikiPageID",3678003
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/wikiPageRevisionID",145817523
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/abflussweg","Itz//Main//Rhein//Nordsee"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/flusssystem","Rhein"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/gkz","DE/241692"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/karte","Seßlach-Eisenbahnbrücke-Alster.jpg"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/karteBeschreibung","Ehemalige Eisenbahnbrücke bei Heilgersdorf"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/länge",1883
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/mündungLatGrad",50.1297
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/mündungLongGrad",10.8711
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/mündungRegion","DE-BY"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/mündungshöhe",255
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/noautokat","ja"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/quelleLatGrad",50.2047
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/quelleLongGrad",10.7006
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/quelleRegion","DE-BY"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/quellhöhe",385
"http://de.dbpedia.org/resource/Alster_(Itz)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Alster_(Itz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alster_(Itz)?oldid=145817523"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/Stream/watershed","63.0"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/abstract","Die Alster ist ein knapp 19 km langer, rechter bzw. nordwestlicher Nebenfluss der Itz in Thüringen und Bayern."
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Alster_(Itz)__mouthPosition__1"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Untermerzbach"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Itz"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Maroldsweisach"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Alster_(Itz)__sourcePosition__1"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seßlach-Eisenbahnbrücke-Alster.jpg?width=300"
"http://de.dbpedia.org/resource/Alster_(Itz)","http://dbpedia.org/ontology/watershed",6.3e+07
"http://de.dbpedia.org/resource/Alster_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alster_(Itz)"
"http://de.wikipedia.org/wiki/Alster_(Itz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alster_(Itz)"
