"subject","predicate","object"
"http://de.dbpedia.org/resource/Adidas_Grand_Prix","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Icahn_Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Icahn Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Icahn Stadium ist ein Leichtathletikstadion auf der zum New Yorker Stadtbezirk Manhattan gehörenden Insel Randalls Island im East River."
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Icahn_Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Icahn_Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420704"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2420704"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Icahn_Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066r9j"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Icahn_Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.georss.org/georss/point","40.793254 -73.925389"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://de.dbpedia.org/property/kosten",42000000
"http://de.dbpedia.org/resource/Icahn_Stadium","http://xmlns.com/foaf/0.1/name","Icahn Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7933
"http://de.dbpedia.org/resource/Icahn_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9254
"http://de.dbpedia.org/resource/Icahn_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icahnstadium1.JPG"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://xmlns.com/foaf/0.1/homepage","http://icahnstadium.org/"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikstadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_New_York_City"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Icahn_Stadium"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/wikiPageID",8809572
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",148201445
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.diamondleague.com/meet-info/icahn-stadium/"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://icahnstadium.org/"
