"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Donnersbergkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Randeck_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Donnersbergkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Donnersbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Donnersbergkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2000/01/rdf-schema#label","Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8935281"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Donnersberg"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935281"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2004/02/skos/core#prefLabel","Donnersbergkreis"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rheinland-Pfalz_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordpfalz"
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://dbpedia.org/ontology/wikiPageID",2133339
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://dbpedia.org/ontology/wikiPageRevisionID",116547889
"http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Donnersbergkreis?oldid=116547889"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Alsenz-Obermoschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Eisenberg_(Pfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Göllheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Kirchheimbolanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Rockenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Winnweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donnersbergkreis"
