"subject","predicate","object"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2000/01/rdf-schema#label","Ariane 4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2000/01/rdf-schema#comment","Die Ariane 4 ist eine europäische Trägerrakete aus der Ariane-Serie, die im Auftrag der ESA entwickelt wurde. Mit 116 Starts, von denen 113 erfolgreich waren, ist sie das bisher erfolgreichste Arianemodell mit einer Zuverlässigkeit von 97,4 %. Ihren Erstflug hatte sie am 15. Juni 1988. Erst nach dem letzten Start der Ariane 4 bemerkte man, dass sie eine Kapazitätslücke zum Start mittelschwerer Kommunikationssatelliten abdeckte, die nun offen war. Deshalb startet an ihrer Stelle seit Ende 2010 die Sojus in Kourou."
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리안_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18387"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwfk"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18387"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリアン4"
"http://de.dbpedia.org/resource/Ariane_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariane-44lp.gif"
"http://de.dbpedia.org/resource/Ariane_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ESA"
"http://de.dbpedia.org/resource/Ariane_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketentyp_(Raumfahrt)"
"http://de.dbpedia.org/resource/Ariane_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ariane_4"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageID",31911
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageRevisionID",155183472
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/ariane4.shtml"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/About_Us/ESA_Publications/ESA_i_Bulletin_i_49_February_1987"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/About_Us/ESA_Publications/ESA_i_Bulletin_i_55_August_1988"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlr.de/desktopdefault.aspx/tabid-831/1330_read-1679/1330_page-4/"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/site/launcher/launcher_ariane4_heritage.html"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/site/images/ariane4manual.zip"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcomespace.net/dossiers/espace_europeen/ariane/ariane4/caracteristiques.htm"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braeunig.us/space/specs/ariane.htm"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/de/programme/ariane-4.html"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_lau/ariane.htm"
"http://de.dbpedia.org/resource/Ariane_4","http://de.dbpedia.org/property/text","Ariane-4-Usermanual"
"http://de.dbpedia.org/resource/Ariane_4","http://de.dbpedia.org/property/text","Ariane-4-Infos von Arianespace"
"http://de.dbpedia.org/resource/Ariane_4","http://de.dbpedia.org/property/url","http://www.arianespace.com/site/images/ariane4manual.zip"
"http://de.dbpedia.org/resource/Ariane_4","http://de.dbpedia.org/property/url","http://www.arianespace.com/site/launcher/launcher_ariane4_heritage.html"
"http://de.dbpedia.org/resource/Ariane_4","http://de.dbpedia.org/property/wayback",20040221194833
"http://de.dbpedia.org/resource/Ariane_4","http://de.dbpedia.org/property/wayback",20070927021940
"http://de.dbpedia.org/resource/Ariane_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ariane_4?oldid=155183472"
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/abstract","Die Ariane 4 ist eine europäische Trägerrakete aus der Ariane-Serie, die im Auftrag der ESA entwickelt wurde. Mit 116 Starts, von denen 113 erfolgreich waren, ist sie das bisher erfolgreichste Arianemodell mit einer Zuverlässigkeit von 97,4 %. Ihren Erstflug hatte sie am 15. Juni 1988. Die Ariane-4-Raketen waren zwischen 55 m und 60 m hoch und konnten eine Nutzlast von bis zu 4,9 t in eine Geostationäre Transferbahn transportieren. Das Startgewicht betrug zwischen 243 t und 480 t. Die Ariane 4 transportierte meistens zwei übereinander angeordnete Satelliten in die Umlaufbahn. Dieses Merkmal verhalf der Ariane 4 zu günstigen Startpreisen und zusammen mit ihrer hohen Zuverlässigkeit Arianespace zu einer starken Dominanz im Satelliten-Transportgeschäft. Arianespace hielt so über mehrere Jahre einen Weltmarktanteil von ca. 60 %. Am 15. Februar 2003 erfolgte mit Flug 159 der letzte Start einer Ariane-4-Rakete. Erst nach dem letzten Start der Ariane 4 bemerkte man, dass sie eine Kapazitätslücke zum Start mittelschwerer Kommunikationssatelliten abdeckte, die nun offen war. Deshalb startet an ihrer Stelle seit Ende 2010 die Sojus in Kourou."
"http://de.dbpedia.org/resource/Ariane_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ariane-44lp.gif?width=300"
"http://de.dbpedia.org/resource/Afristar","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/Astra_1B","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/TV-SAT","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/TOPEX/Poseidon","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/OSCAR_13","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Ariane_4"
"http://de.dbpedia.org/resource/PoSAT-1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Ariane_4"
"http://de.wikipedia.org/wiki/Ariane_4","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ariane_4"
