"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2000/01/rdf-schema#label","The Summer Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2000/01/rdf-schema#comment","The Summer Set ist eine 2007 gegründete Pop-Rock-/Powerpop-Band aus Scottsdale, Arizona. Die Gruppe besteht aus Sänger Brian Dales, Gitarrist/Pianist/Hintergrundsänger John Gomez, Bassist Stephen Gomez, zweiter Gitarrist Josh Montgomery und Schlagzeugerin Jess Bowen. The Summer Set steht zurzeit bei Fearless Records unter Vertrag und brachte bisher vier EPs und drei Studioalben heraus. Bevor die Band bei Fearless landete, war die Gruppe bei Razor & Tie und bei The Militia Group unter Vertrag."
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626092"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_서머_셋"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2626092"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Summer_Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rzyp"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Summer_Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Summer_Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Summer_Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・サマー・セット"
"http://de.dbpedia.org/resource/The_Summer_Set","http://xmlns.com/foaf/0.1/name","The Summer Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_set.jpg"
"http://de.dbpedia.org/resource/The_Summer_Set","http://xmlns.com/foaf/0.1/homepage","http://www.thesummersetband.net/"
"http://de.dbpedia.org/resource/The_Summer_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/The_Summer_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Summer_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Summer_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/The_Summer_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Summer_Set"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/wikiPageID",8258327
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/wikiPageRevisionID",153686513
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesummersetband.com/"
"http://de.dbpedia.org/resource/The_Summer_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesummersetband.net/"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/besetzung1a","Brian Dales"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/besetzung2a","John Gomez"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/besetzung3a","Josh Montgomery"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/besetzung4a","Stephen Gomez"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/besetzung5a","Jess Bowen"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/bild","Summer set.jpg"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/bildbeschreibung","The Summer Set während der Wonders of the Younger Tour im Jahr 2011."
