"subject","predicate","object"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur ist eine französische Stadt mit 8167 Einwohnern (Stand 1. Januar 2013) im Département Seine-Maritime in der Region Normandie."
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623363"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/161794870"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623363"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tm12"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.georss.org/georss/point","49.50666666666667 0.19805555555555554"
"http://de.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/name","Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5067
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.198056
"http://de.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_ville_Harfleur.svg"
"http://de.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/homepage","http://www.harfleur.fr"
"http://de.dbpedia.org/resource/Harfleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harfleur"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageID",145699
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageRevisionID",156170672
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harfleur.fr"
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/altMaxi",89
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/altMini",0
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/altMoy",5
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/armoiries","Blason fr ville Harfleur.svg"
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/latitude",49.5067
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/longitude",0.198056
"http://de.dbpedia.org/resource/Harfleur","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Harfleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harfleur?oldid=156170672"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","4.0"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/abstract","Harfleur ist eine französische Stadt mit 8167 Einwohnern (Stand 1. Januar 2013) im Département Seine-Maritime in der Region Normandie."
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/areaUrban",4e+06
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Seine-Maritime"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Le_Havre"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Gonfreville-l’Orcher"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/individualisedGnd","4609228-6"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/inseeCode","76341"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Havraise"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/postalCode","76700"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_ville_Harfleur.svg?width=300"
"http://de.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/viafId","161794870"
"http://de.dbpedia.org/resource/Vikash_Dhorasoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/David_Auradou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Michael_de_la_Pole,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Grégory_Anquetil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Charles_N’Zogbia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Georges_Buchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Albert_Brenet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Marie_Gerbron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harfleur"
"http://de.dbpedia.org/resource/Caracotinum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harfleur"
"http://de.wikipedia.org/wiki/Harfleur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harfleur"
