"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Rosie Brennan"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2000/01/rdf-schema#comment","Rosie Brennan (* 2. Dezember 1988) ist eine US-amerikanische Skilangläuferin."
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosie_Brennan"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosie_Brennan"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rosie_Brennan"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19360969"
"http://de.dbpedia.org/resource/Rosie_Brennan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19360969"
