"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Grynau"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Grynau am 21. September 1337 fand während des Grynaukriegs zwischen der Reichsstadt Zürich und einem Adelsbund unter der Führung des Grafen Johann I. von Habsburg-Laufenburg statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Grynau"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2236926"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2236926"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://de.dbpedia.org/property/befehlshaber","Graf Kraft III. von Toggenburg †"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://xmlns.com/foaf/0.1/name","Grynaukrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Grynau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lageplan_Grynau_1820.png"
