"subject","predicate","object"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2000/01/rdf-schema#label","Scharteberg"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Scharteberg ist eine 691,4 m ü. NHN hohe Erhebung bei Kirchweiler im Landkreis Vulkaneifel und somit eine der höchsten Erhebungen der Eifel. Auf ihm befindet sich der Sender Eifel des SWR für UKW-Hörfunk und Fernsehen."
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1362432"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kgx0"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362432"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scharteberg"
"http://de.dbpedia.org/resource/Scharteberg","http://www.georss.org/georss/point","50.2179 6.7528"
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2179
"http://de.dbpedia.org/resource/Scharteberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.7528
"http://de.dbpedia.org/resource/Scharteberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scharteberg.jpg"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/description","Blick vom Mäuseberg zum Scharteberg"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Vulkaneifel)"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
