"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Australian_Championships_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968"
"http://de.dbpedia.org/resource/Federation_Cup_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1968_no_tênis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7076817"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1968_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7076817"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1968年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1968년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1968"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://dbpedia.org/ontology/wikiPageID",5174322
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://dbpedia.org/ontology/wikiPageRevisionID",116682303
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_1968?oldid=116682303"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1968"
