"subject","predicate","object"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2000/01/rdf-schema#label","Kognitionspsychologie"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2000/01/rdf-schema#comment","Die Kognitionspsychologie, auch Kognitive Psychologie genannt, ist ein Teilgebiet der Psychologie und beschäftigt sich auf der erkenntnistheoretischen Grundlage des Kognitivismus mit der Kognition, insbesondere mit all jenen psychischen Vorgängen, die mit Wahrnehmung, Erkenntnis und Wissen zu tun haben. Weiterhin ist sie in die Kognitionswissenschaften einzuordnen. Gegenstand der Kognitionspsychologie sind die noch weitgehend unerforschten, auf komplexe Weise organisierten psychischen Mechanismen des menschlichen Denkens."
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr0"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kognitivní_psychologie"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인지심리학"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psicologia_cognitiva"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γνωστική_ψυχολογία"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cognitieve_psychologie"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psikologi_kognitif"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Psikologia_kognitibo"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/認知心理学"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_cognitiva"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23373"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23373"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cognitive_psychology"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psychologia_poznawcza"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psychologie_cognitive"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psicologia_cognitiva"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kognitionswissenschaft"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Psychologie"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kognitionspsychologie"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://dbpedia.org/ontology/wikiPageID",278281
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://dbpedia.org/ontology/wikiPageRevisionID",158843087
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Cognitive_psychology"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrumverlag.de/artikel/839490"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologie.uni-heidelberg.de/ae/allg/mitarb/jf/meth_kogn.html"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kognitionspsychologie?oldid=158843087"
"http://de.dbpedia.org/resource/Kognitionspsychologie","http://dbpedia.org/ontology/abstract","Die Kognitionspsychologie, auch Kognitive Psychologie genannt, ist ein Teilgebiet der Psychologie und beschäftigt sich auf der erkenntnistheoretischen Grundlage des Kognitivismus mit der Kognition, insbesondere mit all jenen psychischen Vorgängen, die mit Wahrnehmung, Erkenntnis und Wissen zu tun haben. Weiterhin ist sie in die Kognitionswissenschaften einzuordnen. Gegenstand der Kognitionspsychologie sind die noch weitgehend unerforschten, auf komplexe Weise organisierten psychischen Mechanismen des menschlichen Denkens."
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Kognitions-_und_Neurowissenschaften","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Kognitionspsychologie"
"http://de.dbpedia.org/resource/Kognitive_Psychologie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kognitionspsychologie"
"http://de.wikipedia.org/wiki/Kognitionspsychologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kognitionspsychologie"
