"subject","predicate","object"
"http://de.wikipedia.org/wiki/Petty","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petty"
"http://de.dbpedia.org/resource/Petty","http://www.w3.org/2000/01/rdf-schema#label","Petty"
"http://de.dbpedia.org/resource/Petty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petty"
"http://de.dbpedia.org/resource/Petty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petty"
"http://de.dbpedia.org/resource/Petty","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351929"
"http://de.dbpedia.org/resource/Petty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351929"
"http://de.dbpedia.org/resource/Petty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageID",2618011
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageRevisionID",150361497
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Petty-Fitzmaurice,_7._Marquess_of_Lansdowne"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Petty-Fitzmaurice,_9._Marquess_of_Lansdowne"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Petty-FitzMaurice,_5._Marquess_of_Lansdowne"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petty_(Texas)"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Petty,_2._Earl_of_Shelburne"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emily_Petty-Fitzmaurice,_8._Lady_Nairne"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lori_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Petty-Fitzmaurice,_3._Marquess_of_Lansdowne"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Angie_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kyle_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petty_Enterprises"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lee_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Petty"
"http://de.dbpedia.org/resource/Petty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norman_Petty"
"http://de.dbpedia.org/resource/Petty","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petty?oldid=150361497"
