"subject","predicate","object"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2000/01/rdf-schema#label","Inferno (Betriebssystem)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2000/01/rdf-schema#comment","Inferno ist ein verteiltes Computer-Betriebssystem, das von den Bell Laboratories stammt. Inferno basiert auf Plan 9, einem Betriebssystem, das der Unix-Philosophie folgt, dass jede Kommunikation mit dem Betriebssystem über Dateien zu erfolgen habe. Für den ursprünglichen Entwurf von Inferno waren unter anderen die Entwickler Rob Pike und Dennis Ritchie verantwortlich. Inferno wird seit 2000 von Vita Nuova Inc., York, England vertrieben und weiterentwickelt. Der Quelltext ist mit einer GPL-ähnlichen Lizenz erhältlich."
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inferno_(système_d'exploitation)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inferno_(sistema_operacional)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inferno_(sistema_operativo)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inferno_(besturingssysteem)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908615"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Inferno_(オペレーティングシステム)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inferno_(operační_systém)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jqsq"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인페르노_(운영_체제)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inferno_(system_operacyjny)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inferno_(operating_system)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q908615"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://xmlns.com/foaf/0.1/name","Inferno"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inferno_4th_Edition.png"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://xmlns.com/foaf/0.1/homepage","http://www.vitanuova.com/inferno/index.html"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Betriebssystem"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unixoides_Betriebssystem"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inferno_(Betriebssystem)"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageID",215269
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageRevisionID",148575274
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitanuova.com/inferno/index.html"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/inferno/"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/PowerPC"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/X86-Prozessor"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/ARM-Architektur"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/XScale"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/PA-RISC"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/MIPS-Architektur"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/architekturen","http://de.dbpedia.org/resource/Sun_SPARC"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/beschreibung","Inferno 4th Edition"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/screenshot",250
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/stammbaum","⌊ Plan9"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/stammbaum","⌊ Inferno"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/UNIX"
"http://de.dbpedia.org/resource/Inferno_(Betriebssystem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inferno_(Betriebssystem)?oldid=148575274"
