"subject","predicate","object"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2000/01/rdf-schema#label","Citizen Fish"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Citizen Fish ist eine in den frühen 1990er Jahren gegründete Ska-Punk-Band. Der Name spielt auf das widersprüchliche Gleichgewicht des menschlichen Charakters an (den Citizen (Bürger), der durch Arbeit, Termine, Regeln und Gesetze eingeengt wird und dem freien, natürlichen, über den Dingen stehenden Fish)."
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt7r"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1093415"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Citizen_Fish"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citizen_Fish"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093415"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citizen_Fish"
"http://de.dbpedia.org/resource/Citizen_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CitizenFishinManchester2008.JPG"
"http://de.dbpedia.org/resource/Citizen_Fish","http://xmlns.com/foaf/0.1/homepage","http://www.citizenfish.com/"
"http://de.dbpedia.org/resource/Citizen_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Citizen_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band"
"http://de.dbpedia.org/resource/Citizen_Fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Citizen_Fish"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageID",1800105
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",154115757
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citizenfish.com/"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/besetzung1a","Dick Lucas"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/besetzung2a","Larry"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/besetzung3a","Jasper"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/besetzung4a","Silas"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/bild","CitizenFishinManchester2008.JPG"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/gründer1a","Dick Lucas"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/gründer2a","Larry"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/gründer3a","Jasper"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/gründer4a","Trotsky"
"http://de.dbpedia.org/resource/Citizen_Fish","http://de.dbpedia.org/property/gründung","Frühe 1990er"
"http://de.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Citizen_Fish?oldid=154115757"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/abstract","Citizen Fish ist eine in den frühen 1990er Jahren gegründete Ska-Punk-Band. Der Name spielt auf das widersprüchliche Gleichgewicht des menschlichen Charakters an (den Citizen (Bürger), der durch Arbeit, Termine, Regeln und Gesetze eingeengt wird und dem freien, natürlichen, über den Dingen stehenden Fish)."
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
