"subject","predicate","object"
"http://de.dbpedia.org/resource/Sekundarschule_A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Sekundarlehrer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Sekundarschule","http://www.w3.org/2000/01/rdf-schema#label","Sekundarschule"
"http://de.dbpedia.org/resource/Sekundarschule","http://www.w3.org/2000/01/rdf-schema#comment","Die Sekundarschule ist ein Name für verschiedene Schultypen der Sekundarbildung in verschiedenen Bildungssystemen, als weiterführende Schule nach der Primarstufe (Grundbildung). Die genaue Bedeutung des Begriffs unterscheidet sich jedoch von Ort zu Ort, so kann damit sowohl die Schule mit den höheren als auch jene mit den geringeren Anforderungen gemeint sein. Die Bezeichnung dieser Schulen entspricht den Secondary Schools des angelsächsischen Raumes."
"http://de.dbpedia.org/resource/Sekundarschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314860"
"http://de.dbpedia.org/resource/Sekundarschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1314860"
"http://de.dbpedia.org/resource/Sekundarschule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesländer_mit_teilintegrativen_Schulsystemen.svg"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonales_Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Belgien"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Schweiz)"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Liechtenstein"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp"
"http://de.dbpedia.org/resource/Sekundarschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sekundarschule"
"http://de.dbpedia.org/resource/Sekundarschule","http://dbpedia.org/ontology/wikiPageID",219777
"http://de.dbpedia.org/resource/Sekundarschule","http://dbpedia.org/ontology/wikiPageRevisionID",158375695
"http://de.dbpedia.org/resource/Sekundarschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sekundarschule?oldid=158375695"
"http://de.dbpedia.org/resource/Sekundarschule","http://dbpedia.org/ontology/abstract","Die Sekundarschule ist ein Name für verschiedene Schultypen der Sekundarbildung in verschiedenen Bildungssystemen, als weiterführende Schule nach der Primarstufe (Grundbildung). Die genaue Bedeutung des Begriffs unterscheidet sich jedoch von Ort zu Ort, so kann damit sowohl die Schule mit den höheren als auch jene mit den geringeren Anforderungen gemeint sein. Die Bezeichnung dieser Schulen entspricht den Secondary Schools des angelsächsischen Raumes."
"http://de.dbpedia.org/resource/Sekundarschule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesländer_mit_teilintegrativen_Schulsystemen.svg?width=300"
"http://de.dbpedia.org/resource/Johanna-Sebus-Gymnasium_(Kleve)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Colégio_de_São_José","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Flade_(Schule)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Emmy-Noether-Schule_(Neuenkirchen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Christburg_Campus_Berlin","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Ellen-Key-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Oberschule_Habenhausen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Bosseschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Pater-Damian-Sekundarschule_Eupen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.dbpedia.org/resource/Oberstufenschule_Wädenswil","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sekundarschule"
"http://de.wikipedia.org/wiki/Sekundarschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sekundarschule"
