"subject","predicate","object"
"http://de.dbpedia.org/resource/Greatest!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","Hymns by Johnny Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","Hymns by Johnny Cash ist das fünfte Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es wurde von Don Law produziert und erschien im Mai 1959 als Nachfolger von The Fabulous Johnny Cash. Zwischen den beiden Alben veröffentlichte Sun Records mit Greatest! ein weiteres Album von Cash. Das Album enthält nur religiöse und spirituelle Songs und ist damit Cashs erstes reines Gospel-Album. 2002 erschien bei Columbia/Legacy eine CD-Ausgabe des Albums, die einen Song mehr enthielt (eine alternative Version ohne Chöre von It Was Jesus)."
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hymns_by_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hymns_by_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736041"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj8v9"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymns_by_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymns_by_Johnny_Cash"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q736041"
"http://de.dbpedia.org/resource/Hymns_by_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hymns_by_Johnny_Cash"
