"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruce_Small","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Luke_de_Tany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Roger_de_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Hoskyns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2000/01/rdf-schema#label","Knight"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chevalier_britannique"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7244613"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_knights"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_기사"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244613"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2004/02/skos/core#prefLabel","Knight"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigtes_Königreich)_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gentry"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adliger_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Knight","http://dbpedia.org/ontology/wikiPageID",1903750
"http://de.dbpedia.org/resource/Kategorie:Knight","http://dbpedia.org/ontology/wikiPageRevisionID",135003697
"http://de.dbpedia.org/resource/Kategorie:Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Knight?oldid=135003697"
"http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Wilhelm_Herschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/William_Jones_(Indologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Kategorie:Ritter_des_Distelordens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Kategorie:Ritter_von_St._Patrick","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/William_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Winston_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Thomas_Malory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Vivian_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Denham_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Tannatt_William_Edgeworth_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Ernest_Marsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Jacob_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Henry_Clinton_(1738–1795)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Richard_Taylor_(Filmdesigner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Robert_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Alfred_Domett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
