"subject","predicate","object"
"http://de.dbpedia.org/resource/Mangold_von_Brandis","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Werner_von_Rosenegg"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/2000/01/rdf-schema#label","Werner von Rosenegg"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/2000/01/rdf-schema#comment","Werner von Rosenegg (1367 erstmals erwähnt; † 24. April 1402 in Reichenau) war von 1385 bis 1402 Abt des Klosters Reichenau."
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16006230"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16006230"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/name","Werner von Rosenegg"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/name","Rosenegg, Werner von"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitaph_des_Abts_Werner_von_Rosenegg.JPG"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://purl.org/dc/elements/1.1/description","Abt der Reichenau (1385–1402)"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/givenName","Werner von"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1402"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/surname","Rosenegg"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werner_von_Rosenegg"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reichenau_(Insel)"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/deathDate",1402-04-24
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/wikiPageID",8161994
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/wikiPageRevisionID",157055020
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://de.dbpedia.org/property/kurzbeschreibung","Abt der Reichenau"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Werner_von_Rosenegg?oldid=157055020"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/abstract","Werner von Rosenegg (1367 erstmals erwähnt; † 24. April 1402 in Reichenau) war von 1385 bis 1402 Abt des Klosters Reichenau."
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/activeYearsEndYear","1402"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/activeYearsStartYear","1385"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Äbte_des_Klosters_Reichenau"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mangold_von_Brandis"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Friedrich_von_Zollern-Schalksburg"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epitaph_des_Abts_Werner_von_Rosenegg.JPG?width=300"
"http://de.wikipedia.org/wiki/Werner_von_Rosenegg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Werner_von_Rosenegg"
