"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyrrolizidin-Alkaloide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pyrrolizidinalkaloide"
"http://de.dbpedia.org/resource/PA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pyrrolizidinalkaloide"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2000/01/rdf-schema#label","Pyrrolizidinalkaloide"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2000/01/rdf-schema#comment","Die Pyrrolizidinalkaloide sind Alkaloide, welche den Doppelring Pyrrolizidin als Strukturbestandteil enthalten. Sie sind schätzungsweise in 3 % aller Blütenpflanzen enthalten und dienen diesen zum großen Teil zur Abwehr von Verbiss. Unter den Giftpflanzen dürften pyrrolizidinalkaloidhaltige Pflanzen die weltweit verbreitetsten sein, weshalb sie für Vieh, Wildtiere und Menschen ein Gefährdungspotential darstellen. Besonders häufig kommen diese Alkaloide in den Pflanzenfamilien der Korbblütler, Raublattgewächse, Hülsenfrüchtler (Crotalaria) und Orchideen vor. Bis zum Jahr 2015 wurden mehr als 660 Pyrrolizidine, einschließlich ihrer N-Oxid-Abkömmlinge, in über 6000 Pflanzenspezies identifiziert. Etwa die Hälfte davon ist lebertoxisch."
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcaloide_pirrolizidínico"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alcaloïde_pyrrolizidinique"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419965"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirrolizidínico"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcaloide_pirrolizidinico"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピロリジジンアルカロイド"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyrrolizidine-alkaloïde"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419965"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyrrolizidine_alkaloid"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h75g_"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrolizidine.svg"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekundärer_Pflanzenstoff"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkaloid"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierisches_Gift"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolidin"
