"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustavo_Beyhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Person (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9078343"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9078343"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6490204
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",97547129
"http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Uruguay)?oldid=97547129"
"http://de.dbpedia.org/resource/Annemarie_Rübens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Sportfunktionär_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Montevideo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Uruguayer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Uruguayischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Uruguay)"
