"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Esslingen am Neckar"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8949774"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949774"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/2004/02/skos/core#prefLabel","Esslingen am Neckar"
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageID",2223902
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://dbpedia.org/ontology/wikiPageRevisionID",116563275
"http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Esslingen_am_Neckar?oldid=116563275"
"http://de.dbpedia.org/resource/Sehenswürdigkeiten_der_Stadt_Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Esslingen_am_Neckar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eßlinger_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Gartenstadt_Oberesslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Neue_Weststadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Esslingen_am_Neckar)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Fil_da_Elephant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esslingen_am_Neckar"
