"subject","predicate","object"
"http://de.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2000/01/rdf-schema#label","Brendan Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2000/01/rdf-schema#comment","Brendan Eich (* 1961 in Pittsburgh, Pennsylvania) ist ein amerikanischer Programmierer, der LiveScript, einen Vorläufer von JavaScript, entwickelte. Eich war seit August 2005 Chief Technical Officer und war vom 24. März 2014 bis 3. April 2014 CEO der Mozilla Corporation."
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brendan_Eich"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレンダン・アイク"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q92648"
"http://de.dbpedia.org/resource/Brendan_Eich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brendan_Eich"
