"subject","predicate","object"
"http://de.dbpedia.org/resource/SR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Esser"
"http://de.dbpedia.org/resource/Eser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2000/01/rdf-schema#label","Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241764"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241764"
"http://de.dbpedia.org/resource/Esser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageID",1101530
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageRevisionID",158152935
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Judith_Esser_Mittag"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jochen_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kajetan_Eßer"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reiner_Joseph_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerd_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hartmut_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markus_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Esser_(Eisenhüttenmann)"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marvin_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sarah_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pierre_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Joseph_Thomas_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Hubert_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermin_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Romedio_Schmitz-Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Günter_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Gerold_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodor_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marlene_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Esser_(Schauspieler)"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rainer_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roswitha_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hubert_Jacob_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heike_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erwin_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elger_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Engelbert_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Esser_(Inlineskaterin)"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ursula_Heinen-Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eßer"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannes_Esser"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Esser_(Heilpädagoge)"
"http://de.dbpedia.org/resource/Esser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfram_Esser"
"http://de.dbpedia.org/resource/Esser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Esser?oldid=158152935"
"http://de.dbpedia.org/resource/Eßer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Esser"
"http://de.wikipedia.org/wiki/Esser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Esser"
