"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandro_Scarchilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Akrobat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2000/01/rdf-schema#label","Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ακροβάτες"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Acrobati"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8220272"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:곡예사"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Acrobats"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8220272"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2004/02/skos/core#prefLabel","Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobatik"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Artist"
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://dbpedia.org/ontology/wikiPageID",7781177
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://dbpedia.org/ontology/wikiPageRevisionID",120535024
"http://de.dbpedia.org/resource/Kategorie:Akrobat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Akrobat?oldid=120535024"
"http://de.dbpedia.org/resource/Elise_Garnerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Kraftakrobat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Hochseilartist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kontorsionist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Trapezkünstler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Cliff_Aeros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Carl_Godlewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Aaron_Fotheringham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Circus_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Anatoli_Salewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Joseph_Delmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Natalija_Wassyljuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Osmani’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Remo_Frankello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Archange_Tuccarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Jules_Léotard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Qin_Shaobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Igor_Jijikine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Fritz_Schindler_(Flugakrobat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Franz_Nock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Die_Mascotts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Eike_von_Stuckenbrok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Encho_Keryazov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Rémi_Martin_(Artist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Pablo_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Pierre_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Ben_Dova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/James_Thiérrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Arthur_Pfrommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kurt_Wolf_(Akrobat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Reinhold_Saalmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
