"subject","predicate","object"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Oceania (Album)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Oceania ist ein Album von The Smashing Pumpkins. Es ist als Teil des seit 2009 laufenden, 44 Songs umfassenden Projektes Teargarden by Kaleidyscope und ist im Jahr 2012 veröffentlicht worden."
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oceania_(album)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceania_(álbum)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oceania_(The_Smashing_Pumpkins_album)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oceania_(álbum)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360345"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oceania_(album)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1360345"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgs6c"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oceania_(The_Smashing_Pumpkins)"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://xmlns.com/foaf/0.1/name","Oceania"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Oceania_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Smashing-Pumpkins-Album"
