"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2000/01/rdf-schema#label","Kuren"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2000/01/rdf-schema#comment","Die Kuren (lettisch kursi, kurši, nehrungskurisch Kursenieki, Kāpenieks) waren ein baltischer Volksstamm im heutigen westlichen Lettland und Litauen und wahrscheinlich im Kaliningrader Gebiet (ehemaliges Ostpreußen)."
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curônios"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756922"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coures"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curonians"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddsm"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curonios"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756922"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curi"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koeren"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurowie_(lud_bałtycki)"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kurové"
"http://de.dbpedia.org/resource/Kuren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltische_Stämme_um_1200.svg"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_europäische_Ethnie"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Orden"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettische_Geschichte"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Niederlitauen)"
"http://de.dbpedia.org/resource/Kuren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kuren"
"http://de.dbpedia.org/resource/Kuren","http://dbpedia.org/ontology/wikiPageID",185249
"http://de.dbpedia.org/resource/Kuren","http://dbpedia.org/ontology/wikiPageRevisionID",157679185
"http://de.dbpedia.org/resource/Kuren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitteleuropa.de/kurhaf01.htm"
"http://de.dbpedia.org/resource/Kuren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memelland-adm.de/Bevoelkerungsgeschichte/die_kuren.html"
"http://de.dbpedia.org/resource/Kuren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kuren?oldid=157679185"
"http://de.dbpedia.org/resource/Kuren","http://dbpedia.org/ontology/abstract","Die Kuren (lettisch kursi, kurši, nehrungskurisch Kursenieki, Kāpenieks) waren ein baltischer Volksstamm im heutigen westlichen Lettland und Litauen und wahrscheinlich im Kaliningrader Gebiet (ehemaliges Ostpreußen)."
"http://de.dbpedia.org/resource/Kuren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baltische_Stämme_um_1200.svg?width=300"
"http://de.wikipedia.org/wiki/Kuren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kuren"
