"subject","predicate","object"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/2000/01/rdf-schema#label","Golo"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golo"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golo"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q405079"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405079"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golo_(homonymie)"
"http://de.dbpedia.org/resource/Golo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Golo"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageID",1374291
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageRevisionID",152851822
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_(Insel)"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_(Volk)"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_Weber"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_der_Gartenzwerg"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_(Autor)"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_Mann"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_Euler"
"http://de.dbpedia.org/resource/Golo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Golo_(Korsika)"
"http://de.dbpedia.org/resource/Golo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Golo?oldid=152851822"
"http://de.wikipedia.org/wiki/Golo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Golo"
