"subject","predicate","object"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2000/01/rdf-schema#label","Heidhofer Teiche"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2000/01/rdf-schema#comment","Das Naturschutzgebiet Heidhofer Teiche liegt in den Ortschaften Meyenburg und Eggestedt der Gemeinde Schwanewede im Landkreis Osterholz."
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1288282"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288282"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.georss.org/georss/point","53.263333333333335 8.659444444444444"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://xmlns.com/foaf/0.1/name","Heidhofer Teiche"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2633
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65944
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teich_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heidhofer_Teiche"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://dbpedia.org/ontology/wikiPageID",3732121
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://dbpedia.org/ontology/wikiPageRevisionID",155311913
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/dim",7000
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/ew",8.65944
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/maplevel","adm2nd"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/ns",53.2633
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heidhofer_Teiche?oldid=155311913"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://dbpedia.org/ontology/abstract","Das Naturschutzgebiet Heidhofer Teiche liegt in den Ortschaften Meyenburg und Eggestedt der Gemeinde Schwanewede im Landkreis Osterholz."
"http://de.wikipedia.org/wiki/Heidhofer_Teiche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heidhofer_Teiche"
