"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Johannes_von_Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teolodzy_prawosławni"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:正教会の神学者"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_theologians"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pravoslavní_teologové"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7989721"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7989721"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologien_orthodoxe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Teologo_ortodoxoak"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Orthodoxie)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_nach_Konfession"
