"subject","predicate","object"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma_Sede_di_Monte_Mario","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma"
"http://de.dbpedia.org/resource/Sternwarte_Rom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","dms"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio Astronomico di Roma"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2000/01/rdf-schema#comment","Das Osservatorio Astronomico di Roma (OAR; deutsch Astronomisches Observatorium Rom) ist ein astronomisches Observatorium in Rom, Italien und gehört zum Istituto Nazionale di Astrofisica. Es hat drei Standorte, auf dem Monte Mario (41° 55′ 21″ N, 12° 27′ 9″ O), der das INAF beherbergt, in Monte Porzio Catone (41° 48′ 43″ N, 12° 42′ 19″ O), 30 km östlich von Rom, und die Stazione Osservativa di Campo Imperatore auf dem Hochplateau Campo Imperatore."
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vgb9"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2034654"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rome_Observatory"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_de_Roma"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2034654"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Observatoire_de_Rome"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.georss.org/georss/point","41.811869 12.705334"
"http://de.dbpedia.org/resource/Osservatorio_Astronomico_di_Roma","http://www.georss.org/georss/point","41.92247 12.452477"
