"subject","predicate","object"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2000/01/rdf-schema#label","Damil"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2000/01/rdf-schema#comment","Der Damil (veraltet auch: Daměl) ist ein Berg im Böhmischen Karst bei Tetín in Tschechien. Auf dem Gipfel befindet sich eine steinzeitliche Burgstätte, von der noch einige Gräben und Wälle erhalten sind. Bis in die 1960er Jahre war der Berg ein Zentrum des Kalkabbaues."
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Damil"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11774143"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11774143"
"http://de.dbpedia.org/resource/Damil","http://www.georss.org/georss/point","49.94833333333333 14.090277777777779"
"http://de.dbpedia.org/resource/Damil","http://xmlns.com/foaf/0.1/name","Damil"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9483
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0903
"http://de.dbpedia.org/resource/Damil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damil.jpg"
"http://de.dbpedia.org/resource/Damil","http://purl.org/dc/terms/description","Damil von Osten"
"http://de.dbpedia.org/resource/Damil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Tschechien"
"http://de.dbpedia.org/resource/Damil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Damil"
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/wikiPageID",7814617
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/wikiPageRevisionID",130944410
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Devon_(Geologie)"
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/bild","Damil.jpg"
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/breitengrad",49.9483
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/höheBezug","CZ"
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/längengrad",14.0903
"http://de.dbpedia.org/resource/Damil","http://de.dbpedia.org/property/typ","Bergrücken"
"http://de.dbpedia.org/resource/Damil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Damil?oldid=130944410"
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/abstract","Der Damil (veraltet auch: Daměl) ist ein Berg im Böhmischen Karst bei Tetín in Tschechien. Auf dem Gipfel befindet sich eine steinzeitliche Burgstätte, von der noch einige Gräben und Wälle erhalten sind. Bis in die 1960er Jahre war der Berg ein Zentrum des Kalkabbaues."
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/elevation",396.0
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/iso31661Code","CZ"
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Středočeský_kraj"
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschechien"
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Brdská_vrchovina"
"http://de.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Damil.jpg?width=300"
"http://de.wikipedia.org/wiki/Damil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Damil"
