"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#label","Marcel Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Louis Georges Eugène Marcel Proust [pru:st] (* 10. Juli 1871 in Paris; † 18. November 1922 ebenda) war ein französischer Schriftsteller und Sozialkritiker. Sein Hauptwerk ist der siebenbändige Roman Auf der Suche nach der verlorenen Zeit."
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르셀_프루스트"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルセル・プルースト"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32001793"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7199"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058vp"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marcel_Proust"
"http://de.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199"
