"subject","predicate","object"
"http://de.dbpedia.org/resource/Cholera-Epidemie_in_Haiti_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2000/01/rdf-schema#label","Choleraepidemie in Haiti ab 2010"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2000/01/rdf-schema#comment","Ab Ende Oktober 2010 kam es zu einer immer noch andauernden Cholera-Epidemie in Haiti. Die Regierung Haitis rief nach dem Auftreten erster Todesfälle von Cholera-Erkrankten landesweit den sanitären Notstand aus. Epidemiologen gehen mehrheitlich davon aus, dass die Cholera durch nepalesische UN-Soldaten ins Land eingeschleppt wurde. Am 17. August 2016 räumten Vertreter der Vereinten Nationen erstmals eine Verantwortung für den Ausbruch der Cholera offiziell ein."
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Surto_de_cólera_no_Haiti_de_2010"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイチのコレラ流行"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010~2011년_아이티_콜레라_확산"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drztbf"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epidemia_di_colera_ad_Haiti_del_2010"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1075913"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epidemia_cholery_na_Haiti_(2010)"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épidémie_de_choléra_à_Haïti"
