"subject","predicate","object"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2000/01/rdf-schema#label","Protonotarius"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2000/01/rdf-schema#comment","Protonotarius (griechisch πρωτονοτάριος protonotarios „erster Schreiber“) bezeichnet insbesondere im byzantinischen Reich den leitenden Notar der kaiserlichen Administration. Hauptaufgabe des Protonotarius ist die leitende Schriftführung aller Dokumente des Kaisers oder in anderen Kontexten eines Königs, Fürsten oder ähnlichen Herren. Die Notare des Papstes und des Heiligen Stuhls tragen die Amtsbezeichnung Apostolischer Protonotar (protonotarius apostolicus)."
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτονοτάριος"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protonotário"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1177007"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177007"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pd17"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prothonotary"
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protonotaire"
"http://de.dbpedia.org/resource/Protonotarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Protonotarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Notariats"
"http://de.dbpedia.org/resource/Protonotarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_juristischer_Beruf"
"http://de.dbpedia.org/resource/Protonotarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinistik"
"http://de.dbpedia.org/resource/Protonotarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Protonotarius"
"http://de.dbpedia.org/resource/Protonotarius","http://dbpedia.org/ontology/wikiPageID",1072476
"http://de.dbpedia.org/resource/Protonotarius","http://dbpedia.org/ontology/wikiPageRevisionID",149758632
"http://de.dbpedia.org/resource/Protonotarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Protonotarius?oldid=149758632"
"http://de.dbpedia.org/resource/Protonotarius","http://dbpedia.org/ontology/abstract","Protonotarius (griechisch πρωτονοτάριος protonotarios „erster Schreiber“) bezeichnet insbesondere im byzantinischen Reich den leitenden Notar der kaiserlichen Administration. Hauptaufgabe des Protonotarius ist die leitende Schriftführung aller Dokumente des Kaisers oder in anderen Kontexten eines Königs, Fürsten oder ähnlichen Herren. Die Notare des Papstes und des Heiligen Stuhls tragen die Amtsbezeichnung Apostolischer Protonotar (protonotarius apostolicus). In Anlehnung an diese Begriffswahl wurde auch in Freien Reichsstädten wie Lübeck der jeweils dienstälteste Ratssekretär seit dem 14. Jahrhundert und noch bis in das 19. Jahrhundert hinein als Protonotar bezeichnet."
"http://de.dbpedia.org/resource/Protonotar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Protonotarius"
"http://de.wikipedia.org/wiki/Protonotarius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Protonotarius"
