"subject","predicate","object"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/2000/01/rdf-schema#label","J. Karjalainen"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Tapio „J.“ Karjalainen (* 1. April 1957 in Helsinki) ist ein finnischer Sänger und Musiker."
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462180"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsxrg"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._Karjalainen"
"http://de.dbpedia.org/resource/J._Karjalainen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q462180"
"http://de.dbpedia.org/resource/J._Karjalainen","http://xmlns.com/foaf/0.1/name","Karjalainen, J."
"http://de.dbpedia.org/resource/J._Karjalainen","http://xmlns.com/foaf/0.1/name","J. Karjalainen"
"http://de.dbpedia.org/resource/J._Karjalainen","http://xmlns.com/foaf/0.1/nick","Karjalainen, Jukka Tapio (vollständiger Name)"
"http://de.dbpedia.org/resource/J._Karjalainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Karjalainen_2014.JPG"
"http://de.dbpedia.org/resource/J._Karjalainen","http://purl.org/dc/elements/1.1/description","finnischer Sänger und Musiker"
"http://de.dbpedia.org/resource/J._Karjalainen","http://xmlns.com/foaf/0.1/givenName","J."
