"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/2000/01/rdf-schema#label","Hermann Rathmann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Rathmann bzw. Hermann Rahtmann (* 1585 in Lübeck; † 30. Juni 1628 in Danzig) war ein lutherischer Theologe in Danzig und Zentralfigur des nach ihm benannten „Rathmannschen Streites“."
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1612418"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612418"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33654930"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://xmlns.com/foaf/0.1/name","Hermann Rathmann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://xmlns.com/foaf/0.1/name","Rathmann, Hermann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/elements/1.1/description","lutherischer Theologe"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://xmlns.com/foaf/0.1/givenName","Hermann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1628"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1585"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Geistlicher_(Danzig)"
"http://de.dbpedia.org/resource/Hermann_Rathmann","http://xmlns.com/foaf/0.1/surname","Rathmann"
