"subject","predicate","object"
"http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Le_Mans_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/2000/01/rdf-schema#label","Rennen der FIA-Langstrecken-Weltmeisterschaft 2013"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der FIA-Langstrecken-Weltmeisterschaft 2013"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2013"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2013"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://dbpedia.org/ontology/wikiPageID",9229821
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://dbpedia.org/ontology/wikiPageRevisionID",150580770
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_2013?oldid=150580770"
