"subject","predicate","object"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#label","Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2000/01/rdf-schema#comment","Boutersem ist eine belgische Gemeinde in der Region Flandern mit 8132 Einwohnern (Stand 1. Januar 2016). Sie besteht aus den einzelnen Ortsteilen Boutersem, Kerkom, Neervelp, Roosbeek, Vertrijk und Willebringen. Löwen liegt 10 Kilometer nordwestlich, Brüssel etwa 32 km westlich, Antwerpen 50 km nordwestlich und Lüttich 56 km südöstlich. Die Gemeinde besitzt eine Autobahnabfahrt an der A3/E 40 und einen Bahnhof an der Bahnstrecke Brüssel–Lüttich; weitere befinden sich in Löwen und Tienen.Der Flughafen Brüssel National nahe der Hauptstadt ist der nächste internationale Flughafen."
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q895293"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895293"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w9z"
"http://de.dbpedia.org/resource/Boutersem","http://www.georss.org/georss/point","50.84222222222222 4.839722222222222"
"http://de.dbpedia.org/resource/Boutersem","http://xmlns.com/foaf/0.1/name","Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8422
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83972
"http://de.dbpedia.org/resource/Boutersem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boutersem_wapen2.svg"
"http://de.dbpedia.org/resource/Boutersem","http://xmlns.com/foaf/0.1/homepage","http://www.boutersem.be/"
"http://de.dbpedia.org/resource/Boutersem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Flämisch-Brabant"
"http://de.dbpedia.org/resource/Boutersem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boutersem"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageID",2572238
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageRevisionID",148908209
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutersem.be/"
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/adresse",3370
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/adresse","Gemeentehuis"
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/adresse","Neervelpsestraat 11"
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/breitengrad",50.8422
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/längengrad",4.83972
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/nisCode",24016
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/provinz","Flämisch-Brabant"
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/wappen","Boutersem wapen2.svg"
"http://de.dbpedia.org/resource/Boutersem","http://de.dbpedia.org/property/webseite","www.boutersem.be"
"http://de.dbpedia.org/resource/Boutersem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boutersem?oldid=148908209"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/abstract","Boutersem ist eine belgische Gemeinde in der Region Flandern mit 8132 Einwohnern (Stand 1. Januar 2016). Sie besteht aus den einzelnen Ortsteilen Boutersem, Kerkom, Neervelp, Roosbeek, Vertrijk und Willebringen. Löwen liegt 10 Kilometer nordwestlich, Brüssel etwa 32 km westlich, Antwerpen 50 km nordwestlich und Lüttich 56 km südöstlich. Die Gemeinde besitzt eine Autobahnabfahrt an der A3/E 40 und einen Bahnhof an der Bahnstrecke Brüssel–Lüttich; weitere befinden sich in Löwen und Tienen.Der Flughafen Brüssel National nahe der Hauptstadt ist der nächste internationale Flughafen."
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/areaCode","016"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/areaTotal",3e+07
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Löwen"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sp.a"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/postalCode","3370"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Flandern"
"http://de.dbpedia.org/resource/Boutersem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boutersem_wapen2.svg?width=300"
"http://de.dbpedia.org/resource/Alphonse_Six","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Elsa_Dehennin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boutersem"
"http://de.dbpedia.org/resource/Georges_Claes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boutersem"
