"subject","predicate","object"
"http://de.dbpedia.org/resource/Comtino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordechai_Comtino"
"http://de.dbpedia.org/resource/Komitano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordechai_Comtino"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2000/01/rdf-schema#label","Mordechai Comtino"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2000/01/rdf-schema#comment","Mordechai Comtino († um 1490 in Konstantinopel) war jüdischer Gelehrter, Talmudist und Mathematiker. Sein Hauptwerk war Keter Tora von 1460, ein Pentateuch-Kommentar im Anschluss an Ibn Esra."
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mordecai_Comtino"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8q0p"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77119418"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1599569"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599569"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://xmlns.com/foaf/0.1/name","Mordechai Comtino"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://xmlns.com/foaf/0.1/name","Comtino, Mordechai"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://purl.org/dc/elements/1.1/description","Talmudist und Mathematiker"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://xmlns.com/foaf/0.1/givenName","Mordechai"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabbiner"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmudist"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://xmlns.com/foaf/0.1/surname","Comtino"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mordechai_Comtino"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/deathDate","1490"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/wikiPageID",5511828
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/wikiPageRevisionID",116063860
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://de.dbpedia.org/property/kurzbeschreibung","Talmudist und Mathematiker"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://de.dbpedia.org/property/sterbedatum","um 1490"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mordechai_Comtino?oldid=116063860"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/abstract","Mordechai Comtino († um 1490 in Konstantinopel) war jüdischer Gelehrter, Talmudist und Mathematiker. Sein Hauptwerk war Keter Tora von 1460, ein Pentateuch-Kommentar im Anschluss an Ibn Esra."
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/individualisedGnd","119155370"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/lccn","n/92/99358"
"http://de.dbpedia.org/resource/Mordechai_Comtino","http://dbpedia.org/ontology/viafId","77119418"
"http://de.wikipedia.org/wiki/Mordechai_Comtino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mordechai_Comtino"
"http://de.dbpedia.org/resource/Mordechai_Komitano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mordechai_Comtino"
