"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/2000/01/rdf-schema#label","Landkreis im Wartheland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313514"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313514"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis im Wartheland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wartheland"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_besetzten_Polen_(1939–1945)"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://dbpedia.org/ontology/wikiPageID",7660691
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://dbpedia.org/ontology/wikiPageRevisionID",118001450
"http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_im_Wartheland?oldid=118001450"
"http://de.dbpedia.org/resource/Landkreis_Hermannsbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Kalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Konin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Lentschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Gostyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Jarotschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Kempen_in_Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Krotoschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Obornik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Rawitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Schrimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Schroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Wreschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Altburgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Birnbaum_(Wartheland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Dietfurt_(Wartheland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Eichenbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Gnesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Grätz_(Wartheland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Hohensalza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Kosten_(Wartheland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Kutno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Lask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Leslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Lissa_(Wartheland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Litzmannstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Mogilno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Ostrowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Samter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Scharnikau_(Wartheland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Schieratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Turek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Waldrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Warthbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Welun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Landkreis_Wollstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
"http://de.dbpedia.org/resource/Kreis_Kolmar_i._Posen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_im_Wartheland"
