"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://www.w3.org/2000/01/rdf-schema#label","Ilmenau (Gedicht)"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://www.w3.org/2000/01/rdf-schema#comment","Ilmenau ist eine Hymne von Johann Wolfgang von Goethe über die Stadt Ilmenau in Thüringen. Er überreichte es am 3. September 1783 dem Herzog Carl August von Sachsen-Weimar zu seinem 26. Geburtstag."
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q996288"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996288"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Johann_Wolfgang_von_Goethe"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ilmenau_(Gedicht)"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://dbpedia.org/ontology/wikiPageID",172379
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://dbpedia.org/ontology/wikiPageRevisionID",151588374
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/3670/480"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ilmenau_(Gedicht)?oldid=151588374"
"http://de.dbpedia.org/resource/Ilmenau_(Gedicht)","http://dbpedia.org/ontology/abstract","Ilmenau ist eine Hymne von Johann Wolfgang von Goethe über die Stadt Ilmenau in Thüringen. Er überreichte es am 3. September 1783 dem Herzog Carl August von Sachsen-Weimar zu seinem 26. Geburtstag."
"http://de.dbpedia.org/resource/Ilmenau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ilmenau_(Gedicht)"
"http://de.wikipedia.org/wiki/Ilmenau_(Gedicht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ilmenau_(Gedicht)"
