"subject","predicate","object"
"http://de.dbpedia.org/resource/Cookin’_with_the_Miles_Davis_Quintet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Bags’_Groove_(Album)"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Bags’ Groove (Album)"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Bags’ Groove ist ein Jazz-Album von Miles Davis, das am 29. Juni und am 24. Dezember 1954 für Prestige Records aufgenommen, aber erst 1957 veröffentlicht wurde. Für Allmusic stellt es einen Grundstein des Modern Jazz der 1950er Jahre dar."
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bags'_Groove_(Miles_Davis)"
