"subject","predicate","object"
"http://de.dbpedia.org/resource/League_of_Ireland_1962/63","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1963/64"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2000/01/rdf-schema#label","League of Ireland 1963/64"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2000/01/rdf-schema#comment","Die League of Ireland 1963/64 war die 43. Spielzeit der höchsten irischen Fußballliga. Shamrock Rovers gewann die Meisterschaft."
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/messepokal","http://de.dbpedia.org/resource/Shelbourne_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/League_of_Ireland_1963-1964"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047drx7"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759291"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_1963-1964"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963–64_League_of_Ireland"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1759291"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/spiele",132
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://xmlns.com/foaf/0.1/name","League of Ireland 1963/64"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:League_of_Ireland"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1963"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1964"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/League_of_Ireland_1963/64"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://dbpedia.org/ontology/wikiPageID",7684448
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://dbpedia.org/ontology/wikiPageRevisionID",147109968
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ierhist.html"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",19
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",30
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",31
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",27
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",38
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",46
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",41
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",49
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/et",68
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/farbe","ddddff"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/farbe","ddffff"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",52
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",53
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",42
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",44
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",32
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",38
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",36
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",27
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",31
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",29
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/gt",64
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/mannschaften",12
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",16
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/n",17
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",9
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Drogheda_United"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cork_Celtic"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Drumcondra_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St_Patrick’s_Athletic"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dundalk_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cork_Hibernians"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Limerick_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sligo_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Bohemians_Dublin"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Waterford_United"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Shelbourne_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/europapokalDerLandesmeister","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/Cork_Celtic"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/geschosseneTore",475
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1964/65"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1962/63"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/League_of_Ireland_1963/64?oldid=147109968"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://dbpedia.org/ontology/abstract","Die League of Ireland 1963/64 war die 43. Spielzeit der höchsten irischen Fußballliga. Shamrock Rovers gewann die Meisterschaft."
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/siegpunkte",2
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Jimmy_Hasty"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Johnny_Kingston"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/torschützenkönig","(alle mit 18 Toren)"
"http://de.dbpedia.org/resource/League_of_Ireland_1963/64","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Eddie_Bailham"
"http://de.dbpedia.org/resource/League_of_Ireland_1964/65","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1963/64"
"http://de.wikipedia.org/wiki/League_of_Ireland_1963/64","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/League_of_Ireland_1963/64"
