"subject","predicate","object"
"http://de.wikipedia.org/wiki/Central_Hockey_League_2012/13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/2000/01/rdf-schema#label","Central Hockey League 2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2012/13 ist die 21. reguläre Saison der Central Hockey League. Die zehn Teams absolvierten in der regulären Saison je 66 Begegnungen."
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053871"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053871"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_CHL_season"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq6k0_"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Allen_Americans"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd","Ray-Miron-President’s-Cup-Finale"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd","Conference Finale"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Quad_City_Mallards"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","Missouri Mavericks"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Arizona_Sundogs"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","Fort Worth Brahmas"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rapid_City_Rush"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","Allen Americans"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","Wichita Thunder"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Denver_Cutthroats"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Missouri_Mavericks"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Fort_Worth_Brahmas"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Team","Allen Americans"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd2Team","Wichita Thunder"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd3Team","Allen Americans"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Wichita_Thunder"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://xmlns.com/foaf/0.1/homepage","http://www.centralhockeyleague.com/"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saison_der_Central_Hockey_League"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2013"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://dbpedia.org/ontology/wikiPageID",7245471
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",156611511
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralhockeyleague.com/pressroom/winners/"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralhockeyleague.com/"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Central_Hockey_League"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/ligaLogo","CHL Logo.svg"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/vierteLiga","• CHL"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Central_Hockey_League_2012/13?oldid=156611511"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://dbpedia.org/ontology/abstract","Die Saison 2012/13 ist die 21. reguläre Saison der Central Hockey League. Die zehn Teams absolvierten in der regulären Saison je 66 Begegnungen."
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/FHL_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/LNAH_2012/13"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/naechste","Central Hockey League 2013/14"
"http://de.dbpedia.org/resource/Central_Hockey_League_2012/13","http://de.dbpedia.org/property/vorherige","Central Hockey League 2011/12"
"http://de.dbpedia.org/resource/ECHL_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/FHL_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/LNAH_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
"http://de.dbpedia.org/resource/SPHL_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_2012/13"
