"subject","predicate","object"
"http://de.dbpedia.org/resource/Afriqiyah_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Tripolis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9305149"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9305149"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Tripolis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tripolis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://dbpedia.org/ontology/wikiPageID",8782522
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://dbpedia.org/ontology/wikiPageRevisionID",140483316
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Tripolis)?oldid=140483316"
"http://de.dbpedia.org/resource/Libyan_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Tripolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)"
"http://de.dbpedia.org/resource/Alajnihah_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)"
"http://de.dbpedia.org/resource/Afriqiyah-Airways-Flug_771","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)"
"http://de.dbpedia.org/resource/Tripoli_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Tripolis)"
