"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Carlsson"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Carlsson (* 5. August 1988 in Uppsala) ist ein schwedischer Eishockeyspieler, der seit 2014 beim Södertälje SK in der HockeyAllsvenskan unter Vertrag steht."
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412vrr"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q946879"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Carlsson"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jonathan_Carlsson"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946879"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://de.dbpedia.org/property/jahre","seit 2014"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://de.dbpedia.org/property/jahre",2004
