"subject","predicate","object"
"http://de.dbpedia.org/resource/Europäische_Freihandelsassoziation","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/Norwegische_Krone"
"http://de.dbpedia.org/resource/Norwegen","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Norwegische_Krone"
"http://de.dbpedia.org/resource/Königin-Maud-Land","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Norwegische_Krone"
"http://de.dbpedia.org/resource/SEPA","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/Norwegische_Krone"
"http://de.dbpedia.org/resource/Norges_Bank","http://de.dbpedia.org/property/waehrung","http://de.dbpedia.org/resource/Norwegische_Krone"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2000/01/rdf-schema#label","Norwegische Krone"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2000/01/rdf-schema#comment","Die norwegische Krone ist seit 1875 die offizielle Landeswährung Norwegens und dessen abhängiger Gebiete. Durch das Gesetz zum Geldwesen vom 17. April 1875 wurde die Krone als Einheitswährung festgelegt und stellte damit einen Wendepunkt in der Geschichte des norwegischen Geldwesens dar. Im Zuge dessen wurde auch die Unterwährung Øre sowie das Dezimalsystem eingeführt. Die Krone ersetzt die vorherige Währung „Specie-Taler“ und „Skilling“.Eine Krone entspricht 100 Øre, allerdings hat diese Stückelung aufgrund der langfristigen Inflation ihre Bedeutung eingebüßt. Seit 2. Mai 2012 sind keine Øre-Münzen mehr im Umlauf; zuletzt wurden die 50 Øre aus dem Verkehr gezogen."
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_krone"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krona_Norwegia"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Couronne_norvégienne"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορόνα_Νορβηγίας"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5dw"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norská_koruna"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノルウェー・クローネ"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorse_kroon"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroa_norueguesa"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132643"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korona_norweska"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르웨이_크로네"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_noruega"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corona_norvegese"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norvegiar_koroa"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132643"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Norway.svg"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Europa)"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Norwegen)"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norwegische_Krone"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageID",5388388
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageRevisionID",158053536
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norges-bank.no/Sedler-og-mynter/"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norges-bank.no/en/notes-and-coins/"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.de/stats/exchange/eurofxref/html/eurofxref-graph-nok.en.html"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geldfeld.de/whrg/NOK.php"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Norwegen-B.htm"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://de.dbpedia.org/property/abkuerzung","nkr, kr"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://de.dbpedia.org/property/iso","NOK"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://de.dbpedia.org/property/land","(und abhängige Gebiete)"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://de.dbpedia.org/property/unterteilung",100
"http://de.dbpedia.org/resource/Norwegische_Krone","http://de.dbpedia.org/property/waehrung","Krone"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norwegische_Krone?oldid=158053536"
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/abstract","Die norwegische Krone ist seit 1875 die offizielle Landeswährung Norwegens und dessen abhängiger Gebiete. Durch das Gesetz zum Geldwesen vom 17. April 1875 wurde die Krone als Einheitswährung festgelegt und stellte damit einen Wendepunkt in der Geschichte des norwegischen Geldwesens dar. Im Zuge dessen wurde auch die Unterwährung Øre sowie das Dezimalsystem eingeführt. Die Krone ersetzt die vorherige Währung „Specie-Taler“ und „Skilling“.Eine Krone entspricht 100 Øre, allerdings hat diese Stückelung aufgrund der langfristigen Inflation ihre Bedeutung eingebüßt. Seit 2. Mai 2012 sind keine Øre-Münzen mehr im Umlauf; zuletzt wurden die 50 Øre aus dem Verkehr gezogen."
"http://de.dbpedia.org/resource/Norwegische_Krone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Norway.svg?width=300"
"http://de.dbpedia.org/resource/Krone_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norwegische_Krone"
