"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenny_Clark","http://de.dbpedia.org/property/beruf","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.wikipedia.org/wiki/Rechtsanwalt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Liebling_Kreuzberg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/RA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Volker_Götz","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Raa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rechtsanwalt"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2000/01/rdf-schema#label","Rechtsanwalt"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2000/01/rdf-schema#comment","Rechtsanwalt (in der Schweiz je nach Kanton auch Advokat, Fürsprecher und Fürsprech genannt; von germ. rehta, althochdeutsch reht: „richten“, anawalt: „Gewalt“) ist eine Berufsbezeichnung für einen juristischen Beistand. Er gehört mit den Patentanwälten, Steuerberatern und Wirtschaftsprüfern und (teilweise) den Notaren zu den rechts- und wirtschaftsberatenden Freien Berufen. Mit allen Fragen rund um den Beruf des Rechtsanwalts befasst sich – seit 1988 in Deutschland auch institutionell – das Anwaltsrecht. Von einem „Titularanwalt“ spricht man bei zugelassenen Rechtsanwälten, die keine Mandate übernehmen. Sie führen die Berufsbezeichnung häufig aus Imagegründen oder um Mitglied in einem Rechtsanwaltsversorgungswerk werden zu können und dort Altersversorgungsansprüche zu erwerben. Außerdem g"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Advocaat_(beroep)"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弁護士"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40348"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Advokát"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abokatu"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δικηγόρος"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Advogado"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengacara"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40348"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gc2"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avvocato"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adwokat"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abogado"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/변호사"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procurator.jpg"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Rechtspflege)"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschulberuf"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freier_Beruf_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rechtsanwalt"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageID",3859267
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageRevisionID",158860852
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-justice.europa.eu/external.do?idTaxonomy=334&plang=de&init=true"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anwaltakademie.de/media/files/cms/160301_FAO_56huiJT.pdf"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gesetze.li/Seite1.jsp?LGBlm=1993041"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/bundesrecht/bnoto/index.html"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lirak.li/"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berufslexikon.at/beruf2534_1"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oerak.at/www/getFile.php#"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/bundesrecht/brao/index.html"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brak.de/"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/eurag/index.html"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisslawyers.com/"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://anwaltauskunft.de/anwaltssuche/erweitert/"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c935_61.html"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Rechtsanwalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rechtsanwalt?oldid=158860852"
