"subject","predicate","object"
"http://de.dbpedia.org/resource/Phrygisch","http://www.w3.org/2000/01/rdf-schema#label","Phrygisch"
"http://de.dbpedia.org/resource/Phrygisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242327"
"http://de.dbpedia.org/resource/Phrygisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phrygian"
"http://de.dbpedia.org/resource/Phrygisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242327"
"http://de.dbpedia.org/resource/Phrygisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phrygisch"
"http://de.dbpedia.org/resource/Phrygisch","http://dbpedia.org/ontology/wikiPageID",50555
"http://de.dbpedia.org/resource/Phrygisch","http://dbpedia.org/ontology/wikiPageRevisionID",134683160
"http://de.dbpedia.org/resource/Phrygisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phrygische_Sprache"
"http://de.dbpedia.org/resource/Phrygisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phrygischer_Modus"
"http://de.dbpedia.org/resource/Phrygisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phrygisch?oldid=134683160"
"http://de.wikipedia.org/wiki/Phrygisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phrygisch"
