"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bibbidi-Bobbidi-Boo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2000/01/rdf-schema#label","Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2000/01/rdf-schema#comment","Bibbidi-Bobbidi-Boo ist ein Lied aus dem Soundtrack des Films Cinderella aus dem Jahr 1950. Komponiert und getextet wurde der Song von Jerry Livingston, Al Hoffman und Mack David. Gesungen wird er im Film von Verna Felton. Das Lied ist auch als The Magic Song bekannt. Es existiert eine deutsch synchronisierte Fassung in der Anneliese Würtz das Lied singt. Der Text des Songs ergibt keinen Sinn und setzt sich, wie schon das Bibbidi-Bobbidi-Boo vermuten lässt, aus weiteren ähnlichen Buchstabenkombinationen zusammen. Die ursprüngliche Aufnahme von 1949 enthält jedoch einige Zeilen, die in die Disney-Version von 1950 keinen Eingang mehr fanden. Auch das Tempo der Aufnahmen ist unterschiedlich."
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q848923"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビビディ・バビディ・ブー"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비비디_바비디_부"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848923"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://xmlns.com/foaf/0.1/name","Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry_Como,_New_York,_ca._Oct._1946_(William_P._Gottlieb_01641).jpg"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmsong"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1949"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bibbidi-Bobbidi-Boo"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/wikiPageID",9202218
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/wikiPageRevisionID",150377010
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/oscars/ceremonies/1951"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Oscarverleihung_1951"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/jahr",1949
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/veröffentlichung",1949
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bibbidi-Bobbidi-Boo?oldid=150377010"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/Work/runtime","1.0333333333333334"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/abstract","Bibbidi-Bobbidi-Boo ist ein Lied aus dem Soundtrack des Films Cinderella aus dem Jahr 1950. Komponiert und getextet wurde der Song von Jerry Livingston, Al Hoffman und Mack David. Gesungen wird er im Film von Verna Felton. Das Lied ist auch als The Magic Song bekannt. Es existiert eine deutsch synchronisierte Fassung in der Anneliese Würtz das Lied singt. Der Text des Songs ergibt keinen Sinn und setzt sich, wie schon das Bibbidi-Bobbidi-Boo vermuten lässt, aus weiteren ähnlichen Buchstabenkombinationen zusammen. Die ursprüngliche Aufnahme von 1949 enthält jedoch einige Zeilen, die in die Disney-Version von 1950 keinen Eingang mehr fanden. Auch das Tempo der Aufnahmen ist unterschiedlich. In der populären Radiosendung My Favorite Husband, die am 27. Juli 1950 ausgestrahlt wurde, machte man sich lustig über den Text des Liedes, das eigentlich nur Unsinnsworte enthalte."
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Filmmusik"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mack_David"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Al_Hoffman"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Livingston"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Verna_Felton"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/runtime",62.0
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perry_Como,_New_York,_ca._Oct._1946_(William_P._Gottlieb_01641).jpg?width=300"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Al_Hoffman"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jerry_Livingston"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mack_David"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Perry_Como"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/coverversion","Jo Stafford und"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Ilene_Woods"
"http://de.dbpedia.org/resource/Bibbidi-Bobbidi-Boo","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Gordon_MacRae"
