"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2000/01/rdf-schema#label","The Good, the Bad, the Weird"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2000/01/rdf-schema#comment","The Good, the Bad, the Weird (Originaltitel: 좋은 놈, 나쁜 놈, 이상한 놈, Jo-eun nom nappeun nom isanghan nom) ist ein südkoreanischer Western aus dem Jahr 2008 von Kim Jee-woon. In den Hauptrollen spielten Jung Woo-sung (Der Gute), Lee Byung-hun (Der Schlechte) und Song Kang-ho (Der Seltsame). Der Film ist inspiriert durch Sergio Leones Italowestern Zwei glorreiche Halunken (Originaltitel: The Good, the Bad and the Ugly, 1966) mit Clint Eastwood, Lee Van Cleef und Eli Wallach."
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488947"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좋은_놈,_나쁜_놈,_이상한_놈"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Good,_the_Bad,_the_Weird"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッド・バッド・ウィアード"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Bon,_la_Brute_et_le_Cinglé"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sct5"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobry,_zły_i_zakręcony"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_buono,_il_matto,_il_cattivo"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488947"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://xmlns.com/foaf/0.1/name","좋은 놈, 나쁜 놈, 이상한 놈"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://xmlns.com/foaf/0.1/name","(Jo-eun nom, nappeun nom, isanghan nom)"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://xmlns.com/foaf/0.1/name","The Good, the Bad, the Weird"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südkoreanischer_Film"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Good,_the_Bad,_the_Weird"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://dbpedia.org/ontology/wikiPageID",7849229
