"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_Baumbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://www.w3.org/2000/01/rdf-schema#label","Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241852"
"http://de.dbpedia.org/resource/Baumbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241852"
"http://de.dbpedia.org/resource/Baumbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageID",1245005
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageRevisionID",158904182
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harlan_L._Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_von_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jens_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ewald_Jost_von_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ransbach-Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_August_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_von_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Alheim)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolf_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcelo_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iwan_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duennbaumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolph_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lydia_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Udo_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Günter_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maren_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Ransbach-Baumbach)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Ruhr)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaltenbaumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Steinbach)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hochlieger_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Aich)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reinfried_von_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerda_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Autmut)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Ludwig_von_Baumbach_der_Jüngere"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Gemeinde_Neuhofen)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Noah_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Gemeinde_Oberndorf)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Katzbach)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moritz_von_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Mühlbach)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Baumbach"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baumbach_(Neckar)"
"http://de.dbpedia.org/resource/Baumbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Lebrecht_von_Baumbach"
