"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Ethnische Gruppe als Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950051"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950051"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnische Gruppe als Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bevölkerungsgruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnien"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Personengruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnie_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://dbpedia.org/ontology/wikiPageID",4199582
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",135536432
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnische_Gruppe_als_Thema?oldid=135536432"
"http://de.dbpedia.org/resource/Kategorie:Historische_Ethnie_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Historische_Ethnie_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Minderheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_als_Thema"
