"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Kirche Nentershausen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/2000/01/rdf-schema#comment","Die evangelische Kirche ist ein ortsbildprägendes Kirchengebäude in Nentershausen im Landkreis Hersfeld-Rotenburg (Hessen). Die Gemeinde gehört zum Kirchenkreis Rotenburg. Die Kirche gehört zu einer Serie von etwa 20 barocken Landkirchen, die nach dem Vorbild der Schlosskapelle in Schmalkalden und der Residenzkirche in Marksuhl errichtet wurden. Den Kirchen ist gemeinsam, dass anstelle von Stein und Stuck, Holz aus regionaler Herkunft fand und das Holzwerk ausgemalt wurde und eine Holztonnendecke den Raum überspannt. Die Kirche gilt als eine der bedeutenden Bauten protestantischer Kirchenbaukunst im niederhessischen Gebiet."
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15110548"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15110548"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.georss.org/georss/point","51.012538 9.935092"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0125
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.93509
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nentershausen_kirche.jpg"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Hersfeld-Rotenburg"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nentershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nentershausen_(Hessen)"
