"subject","predicate","object"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/2000/01/rdf-schema#label","Friends of the Earth Australia"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Die Friends of the Earth Australia (FoEA), gegründet 1974, ist eine Non-Profit-Organisation, die das australische Mitglied in der übergreifenden Organisation Friends of the Earth ist. Es kann nur eine Organisation jedes Landes Mitglied der Friends of the Earth sein, in Deutschland ist dies der Bund für Umwelt und Naturschutz Deutschland. Die australische Organisation mit etwa 4.000 Mitgliedern, setzt sich für die Belange des Umwelt- und Naturschutzes und der damit verbundenen sozialen, politischen und menschlichen Rechte ein."
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds15tl"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178156"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178156"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friends_of_the_Earth_Australia"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.foe.org.au/"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz_(Australien)"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Organisation"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friends_of_the_Earth_Australia"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://dbpedia.org/ontology/wikiPageID",6006514
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",147128481
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foe.org.au/resources/organisational/30YearsofCreativeResistance.pdf/view"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foe.org.au/"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://de.dbpedia.org/property/url","http://www.foe.org.au/resources/organisational/30YearsofCreativeResistance.pdf/view"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://de.dbpedia.org/property/wayback",20110706125446
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friends_of_the_Earth_Australia?oldid=147128481"
"http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia","http://dbpedia.org/ontology/abstract","Die Friends of the Earth Australia (FoEA), gegründet 1974, ist eine Non-Profit-Organisation, die das australische Mitglied in der übergreifenden Organisation Friends of the Earth ist. Es kann nur eine Organisation jedes Landes Mitglied der Friends of the Earth sein, in Deutschland ist dies der Bund für Umwelt und Naturschutz Deutschland. Die australische Organisation mit etwa 4.000 Mitgliedern, setzt sich für die Belange des Umwelt- und Naturschutzes und der damit verbundenen sozialen, politischen und menschlichen Rechte ein."
"http://de.wikipedia.org/wiki/Friends_of_the_Earth_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friends_of_the_Earth_Australia"
