"subject","predicate","object"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2000/01/rdf-schema#label","CSI: Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2000/01/rdf-schema#comment","CSI: Miami [ˈsiːesˌaɪ maɪˈæmɪ] ist eine US-amerikanische Krimiserie, die von 2002 bis 2012 von CBS Television Studios und Alliance Atlantis in Zusammenarbeit mit Jerry Bruckheimer Television für den Sender CBS produziert wurde. In Deutschland wird die Serie von RTL, VOX, RTLnitro sowie über 13th Street und RTL Crime, in Österreich von ORF eins und Puls 4 sowie in der Schweiz von SRF zwei im Zweikanalton ausgestrahlt. Die Serie ist der erste von drei Ablegern der Serie CSI: Den Tätern auf der Spur."
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CSI:_Μαϊάμι"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CSI:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSI:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Experts_:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CSI:マイアミ"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CSI:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dzsr"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CSI:_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189411"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189411"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CSI:_Kryminalne_zagadki_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CSI:_Miami_(televisieserie)"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kriminálka_Miami"
"http://de.dbpedia.org/resource/CSI:_Miami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CSI:_Miami"
