"subject","predicate","object"
"http://de.dbpedia.org/resource/Elsbeth_Hügline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Wolfgang_Volprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Heinrich_Reitzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Nekrolog_1528","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Albrecht_Dürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6742366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1528ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6742366"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1528년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1528_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1528年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1528"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://dbpedia.org/ontology/wikiPageID",504676
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://dbpedia.org/ontology/wikiPageRevisionID",116727389
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1528","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1528?oldid=116727389"
"http://de.dbpedia.org/resource/Georg_von_Frundsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Balthasar_Hubmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Giovanni_da_Verrazano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Edzard_I._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Jakob_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Bernhard_Strigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Jakob_Wimpfeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Pánfilo_de_Narváez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Jacopo_Palma_(der_Alte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Patrick_Hamilton_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Urs_Graf_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Erhard_Ratdolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Leonhard_Schiemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Odet_de_Foix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Pedro_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Pietro_Torrigiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Johann_von_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Pier_Jacopo_Alari_Bonacolsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Philipp_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Wilm_Dedeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Zabel_Oseborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Francisco_de_Peñalosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Henry_Redman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Richard_Fox_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Mathias_Mulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Galeazzo_Mondella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Clarice_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Jakob_Cromberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Kasimir_II._(Teschen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Eitelhans_Langenmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Gumpert_von_Brandenburg-Ansbach-Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Sebastian_Küchenmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Hans_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Margarete_von_Sachsen_(1469–1528)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Rudolf_Stahel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Asche_von_Cramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Johann_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Leonhard_Dorfbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Philipp_I._von_Viermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/William_Compton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Johann_IV._von_Egmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Jakob_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Lo_Spagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Hernando_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Maria_Pfäffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Ambrosius_Spittelmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Hans_Schlaffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Johannes_Buchstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Hermann_Meyer_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Peter_Vischer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Georg_Scherer_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Philipp_von_Kleve-Ravenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Thomas_Duprat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Augustin_Perwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Íñigo_Fernández_de_Velasco_y_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Friedrich_von_Stockheim_(1462–1528)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Johann_zu_Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Matthaeus_Fortunatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
