"subject","predicate","object"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2000/01/rdf-schema#label","Liebe braucht keine Ferien"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2000/01/rdf-schema#comment","Liebe braucht keine Ferien (Originaltitel: The Holiday) ist eine amerikanische Filmkomödie von Nancy Meyers aus dem Jahr 2006."
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Holiday"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホリデイ_(映画)"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478748"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Holiday"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prázdniny_(film)"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0830vk"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Holiday"
"http://de.dbpedia.org/resource/Liebe_braucht_keine_Ferien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로맨틱_홀리데이"
